

William Samuel Newman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183552
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Samuel
Surname	Newman
Gender	Male
Abode	Prussia Street
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1845
Occupation (As Documented)	Borough Officer
Occupation (Standardised)	Borough Officer
Register	Baptisms 1828 - 1846, Page 175, Entry 8
Source	LDS Film 1656373
Parent Of	William Samuel Newman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183552&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183552&Relationship=2ndParent



