

William Yearsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060024
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yearsley
Gender	Male
Abode	Fairfield
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1804
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	11 Jun 1804
Register	Baptisms 1799 - 1810, Page 165, Entry 1
Source	LDS Film 1656377
Parent Of	Emma Yearsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060024&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060024&Relationship=2ndParent



