

Patrick Toland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051622
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Toland
Gender	Male
Abode	Liverpool
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Aug 1810
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	John Foulds; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 2, Entry 4991
Source	LDS Film 1656150
Witnessed By	John Foulds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051622&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051622&Relationship=Witness_2
Married To	Lydia Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051622&Relationship=Bride



