

Henry Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003957
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gray
Gender	Male
Abode	Ormond St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Aug 1735
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 178, Entry 30
Source	LDS Film 1656376
Parent Of	Jane Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003957&Relationship=Deceased



