

John Hart Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088858
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hart
Surname	Brown
Gender	Male
Abode	Russell Terrace
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	23 Dec 1860
Occupation (As Documented)	Driver
Occupation (Standardised)	Driver
Age At Marriage	23
Status	Bachelor
Witnesses	John Wright; Sarah Wright
Marriage Type	Banns
Marrying Minister	C. Logan
Register	Marriages 1860 - 1863, Page 37, Entry 74
Source	LDS Film 2147914
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088858&Relationship=Witness_1
Witnessed By	Sarah Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088858&Relationship=Witness_2
Married To	Hannah Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088858&Relationship=Bride



