

Hugh Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094595
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Mercer
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 May 1798
Date Of Child's Death	17 May 1798
Register	Burials 1790 - 1812, Page 37, Entry 20
Source	LDS Film 1647560
Parent Of	James Morton Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094595&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094595&Relationship=2ndParent



