

George Kemble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038350
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kemble
Parent's Occupation (As Documented)	Comeadian[sic]
Parent's Occupation (Standardised)	Comedian
Gender	Male
Abode	Dawson Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Nov 1784
Register	Burials 1781 - 1784, Page 86, Entry 25
Source	LDS Film 93913
Parent	Stephen Kemble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038350&Relationship=1stParent



