

Thomas Dutton Brazendale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225866
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Dutton
Surname	Brazendale
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Sussex St. Toxteth Park
Year	1835 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	27 Sep 1835
Baptising Minister	Thos. L. Pain
Register	Baptisms 1813 - 1838, Page 95, Entry 757
Source	LDS Film 1546062
Parent	Samuel Brazendale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225866&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225866&Relationship=2ndParent



