

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016501
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Jun 1818
Witnesses	John Huson; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 94, Entry 1268
Source	LDS Film 1656150
Witnessed Marriage Of	John Doubleday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016501&Relationship=Groom
Witnessed Marriage Of	Mary Anne Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016501&Relationship=Bride



