

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059732
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Church St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1804
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	19 Aug 1803
Register	Baptisms 1799 - 1810, Page 154, Entry 14
Source	LDS Film 1656377
Parent Of	Grace Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059732&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059732&Relationship=2ndParent



