

Emlin Clauge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009957
First Name (With Contractions)	Emlin
First Name (Without Contractions)	Emlin
Surname	Clauge
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Sep 1750
Register	Burials 1749 - 1754, Page 130, Entry 18
Source	LDS Film 1656376
Married To	Edwd. Clauge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009957&Relationship=Spouse



