

Adam Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012608
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Catterall
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1771
Occupation (As Documented)	Glass Makr.
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	12 Oct 1771
Register	Baptisms 1765 - 1772, Page 55, Entry 2
Source	LDS Film 1656376
Parent Of	Adam Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012608&Relationship=Baptised



