

Joseph Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037454
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lloyd
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Jul 1838
Witnesses	Joseph Lloyd; Jesses Moore
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1838, Page 128, Entry 255
Source	LDS Film 93843
Witnessed Marriage Of	Robert Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037454&Relationship=Groom
Witnessed Marriage Of	Mary Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037454&Relationship=Bride



