

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011490
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Jun 1807
Witnesses	Edward Coventry; William Hayes
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1807, Page 468, Entry 163
Source	LDS Film 93839
Witnessed Marriage Of	James Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011490&Relationship=Groom
Witnessed Marriage Of	Margaret Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011490&Relationship=Bride



