

Benjamin Dewson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021418
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Dewson
Abode	Liverpool
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Apr 1825
Occupation (As Documented)	Japaner
Occupation (Standardised)	Japanner
Occupation (HISCO Code)	81955
Marriage Type	Banns
Register	Marriages 1825, Page 6, Entry 87
Source	LDS Film 1068891
Married To	Margaret Downham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021418&Relationship=Bride
Benjamin Dewson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021418
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Dewson
Gender	Male
Abode	New Fontenoy Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1826
Occupation (As Documented)	Japanner
Occupation (Standardised)	Japanner
Occupation (HISCO Code)	81955
Register	Baptisms 1826, Page 11, Entry 716
Source	LDS Film 1068891
Parent Of	Benjamin Dewson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116741&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116741&Relationship=2ndParent
Benjamin Dewson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021418
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Dewson
Gender	Male
Abode	Bevington bush
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1832
Occupation (As Documented)	Jappaner(sic)
Occupation (Standardised)	Japanner
Occupation (HISCO Code)	81955
Register	Baptisms 1832, Page 3, Entry 3315
Source	FDS Film 1068891
Parent Of	Ann Dewson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139139&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139139&Relationship=2ndParent
Benjamin Dewson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021418
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Dewson
Gender	Male
Abode	Pa--k Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1840
Occupation (As Documented)	?
Notes	[unable to read address or occupation]
Register	Baptisms 1840, Entry 2404
Source	LDS Film 1068892
Parent Of	William Dewson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164634&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164634&Relationship=2ndParent



