

Henry Swain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018912
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Swain
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Nov 1766
Register	Burials 1765 - 1769, Page 20, Entry 12
Source	LDS Film 1656377
Parent	Henry Swain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018912&Relationship=1stParent



