

Samuel Fogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177503
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Fogg
Gender	Male
Abode	Trueman St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1843
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1842 - 1843, Page 204, Entry 1629
Source	LDS Film 93884
Parent Of	Margaret Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177503&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177503&Relationship=2ndParent



