

Elizabeth Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030137487
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Price
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Freemasons Row
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1830
Register	Baptisms 1830 - 1831, Page 270, Entry 2157
Source	LDS Film 93878
Parent Of	John Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137487&Relationship=Baptised
Married To	William Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137487&Relationship=1stParent



