

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006232
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Harrington St.
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1749
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	2 Apr 1749
Register	Baptisms 1737 - 1754, Page 53, Entry 21
Source	LDS Film 1656376
Parent Of	Eliza. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006232&Relationship=Baptised



