

John Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157843
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dixon
Gender	Male
Abode	Williamson St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1838
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1838 - 1839, Page 100, Entry 799
Source	LDS Film 1656422
Parent Of	John Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157843&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157843&Relationship=2ndParent



