

Simmons Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179339
First Name (With Contractions)	Simmons
First Name (Without Contractions)	Simmons
Surname	Williams
Gender	Male
Abode	Banastre St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Oct 1843
Register	Baptisms 1843 - 1844, Page 34, Entry 266
Source	LDS Film 93884
Parent Of	William Henry Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179339&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179339&Relationship=2ndParent



