

Frances Bruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120868
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Bruce
Married Surname	McAlister
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Sussex Street
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Apr 1841
Minor Or Full	full
Status	Spinster
Witnesses	John Bruce; Elizabeth Bruce
Marriage Type	Licence
Marrying Minister	A. Townsend
Register	Marriages 1837 - 1842, Page 183, Entry 366
Source	LDS Film 1546289
Witnessed By	John Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120868&Relationship=Witness_1
Witnessed By	Elizabeth Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120868&Relationship=Witness_2
Married To	James McAlister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120868&Relationship=Groom



