

Eliza Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112707
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Stephenson
Gender	Female
Abode	Hunter St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	11 Sep 1835
Age At Death	10 dys.
Age At Death (Days)	10
Age At Death (Years)	0
Cause Of Death	Convuls.
Burying Minister	John Bruce
Grave	6555
Register	Burials 1835 - 1837, Page 142, Entry 10390
Source	LDS Film 560881
Parent	Wm. Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112707&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112707&Relationship=2ndParent



