

Charles Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049761
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cowell
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Pall Mall
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	13 Nov 1799
Date Of Death	11 Nov 1799
Register	Burials 1769 - 1800, Page 72, Entry 13
Source	LDS Film 1656373
Parent	Charles Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049761&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049761&Relationship=2ndParent



