

Moses Blower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026728
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Blower
Gender	Male
Abode	Cumberland street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1786
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	1 Jan 1786
Register	Baptisms 1786, Page 145, Entry 142
Source	LDS Film 93833
Parent Of	Samuel Blower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026728&Relationship=Baptised
Married To	Leah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026728&Relationship=2ndParent



