

William Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295884
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Marsden
Gender	Male
Abode	Everton
Year	1850
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	4 Jun 1850
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1814 - 1866, Page 176, Entry 1404
Source	LDS Film 2147913
Parent Of	David Rupert Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295884&Relationship=Baptised
Married To	Eliza Johanna Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295884&Relationship=2ndParent



