

Thomas Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070027072
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rogers
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	6 Dec 1775
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1775 - 1776, Page 11, Entry 457
Source	LDS Film 1656377
Married To	Mary Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027072&Relationship=Deceased



