

Richard Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012432
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thornton
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1771
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Jun 1771
Register	Baptisms 1765 - 1772, Page 50, Entry 17
Source	LDS Film 1656376
Parent Of	Richard Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012432&Relationship=Baptised



