

Robert Mellor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252632
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mellor
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1860
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	7 Jun 1857
Register	Baptisms 1859 - 1860, Page 135, Entry 1075
Source	LDS Film 1656561
Parent Of	Joseph Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252632&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252632&Relationship=2ndParent



