

Richard Benyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085817
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Benyon
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Sep 1857
Witnesses	Richard Benyon; Margaret Henshaw, (X)
Marriage Type	Licence
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1857, Page 221, Entry 441
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085817&Relationship=Groom
Witnessed Marriage Of	Charlotte Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085817&Relationship=Bride



