

John Lancaster Downs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127887
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Lancaster
Surname	Downs
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	30 Aug 1808
Occupation (As Documented)	Slop Seller
Occupation (Standardised)	Slop Seller
Date Of Child's Death	28 Aug 1808
Source	LDS Film 1468980
Parent Of	James Downs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127887&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127887&Relationship=2ndParent



