

William Vickery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055154
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Vickery
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Apr 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	G. Giles; Thos. Ravenshaw
Marriage Type	Banns
Marrying Minister	H. H. Airey, Off. Minister
Register	Marriages 1821 - 1823, Page 61, Entry 128
Source	LDS Film 93917
Witnessed By	G. Giles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055154&Relationship=Witness_1
Witnessed By	Thos. Ravenshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055154&Relationship=Witness_2
Married To	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055154&Relationship=Bride



