

William Irvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043634
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Irvin
Gender	Male
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Jun 1855
Witnesses	William Irvin; Jane Rolentson
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 94, Entry 187
Source	LDS Film 1656375
Witnessed Marriage Of	James Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043634&Relationship=Groom
Witnessed Marriage Of	Mary Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043634&Relationship=Bride



