

John Adamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296013
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Adamson
Gender	Male
Abode	Summer Street
Year	1850
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1850
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	27 Jan 1850
Register	Baptisms 1826 - 1853, Page 268, Entry 2139
Source	LDS Film 1545923
Parent Of	Robert Adamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296013&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296013&Relationship=2ndParent



