

Samuel Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124889
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lea
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Edmund St.
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Apr 1828
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 236, Entry 1482
Source	LDS Film 93834
Parent	Samuel Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124889&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124889&Relationship=2ndParent



