

Daniel Aykroyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108655
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Aykroyd
Gender	Male
Abode	Dale Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	22 Aug 1833
Age At Death	12 mo.
Age At Death (Months)	12
Age At Death (Years)	0
Cause Of Death	Cholera
Burying Minister	John Bruce
Grave	4374
Register	Burials 1833 - 1835, Page 99, Entry 7198
Source	LDS Film 560881
Parent	Jas. Aykroyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108655&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108655&Relationship=2ndParent



