

Owen Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072638
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Lewis
Gender	Male
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	12 Feb 1830
Witnesses	Owen Lewis, (X); Jane Pritchard, (X)
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 104, Entry 310
Source	LDS Film 1545924
Witnessed Marriage Of	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072638&Relationship=Groom
Witnessed Marriage Of	Mary Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072638&Relationship=Bride



