

William Mortimore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057522
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mortimore
Gender	Male
Abode	City of Dublin in the Kingdom of Ireland
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 May 1827
Occupation (As Documented)	Officer in Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Witnesses	Thomas Griffiths; William Maybrick
Marriage Type	Licence
Marrying Minister	Thomas Johnson, Curate
Register	Marriages 1827 - 1829, Page 58, Entry 173
Source	LDS Film 93918
Witnessed By	Thomas Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057522&Relationship=Witness_1
Witnessed By	William Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057522&Relationship=Witness_2
Married To	Maria Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057522&Relationship=Bride



