

Charles Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169837
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Massey
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Back Knight Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Feb 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 176, Entry 1407
Source	LDS Film 1656423
Parent	Robert Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169837&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169837&Relationship=2ndParent



