

Mary Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060035093
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bibby
Gender	Female
Abode	Cooke St
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	18 Dec 1782
Register	Burials 1767 - 1786, Entry 5938
Source	LDS Film 1656195
Parent Of	Jno. Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035093&Relationship=Deceased
Married To	Robert Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035093&Relationship=1stParent



