

Thomas William Boote	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298947
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	William
Surname	Boote
Gender	Male
Abode	Bowyer's Place Head St. T. P.
Year	1856
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	5 Oct 1856
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1841 - 1892, Page 123, Entry 967
Source	LDS Film 2147909
Parent Of	Mary Ann Boote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298947&Relationship=Baptised
Married To	Mary Ann Boote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298947&Relationship=2ndParent



