

George Cosgrave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121360
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cosgrave
Parent's Occupation (As Documented)	Musician
Parent's Occupation (Standardised)	Musician
Gender	Male
Abode	Sawney Pope St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jan 1827
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1826 - 1827, Page 81, Entry 644
Source	LDS Film 1656419
Parent	John Cosgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121360&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121360&Relationship=2ndParent



