

Edward McCullock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426966
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McCullock
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Aug 1830
Date Of Child's Birth	7 Aug 1830
Register	Baptisms 1830 - 1832, Page 81, Entry 5
Source	LDS Film 396375
Parent Of	Samuel McCullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426966&Relationship=Baptised
Married To	Hannah Jane McCullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426966&Relationship=2ndParent



