

Julia Ann Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030231250
First Name (With Contractions)	Julia
First Name (Without Contractions)	Julia
Middle or Other Names	Ann
Surname	Owen
Spouse's Occupation (As Documented)	Surgeon
Spouse's Occupation (Standardised)	Surgeon
Gender	Female
Abode	Rainhill
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1852
Date Of Child's Birth	7 Dec 1851
Register	Baptisms 1851 - 1852, Page 146, Entry 1161
Source	LDS Film 93886
Parent Of	Esther Louisa Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231250&Relationship=Baptised
Married To	Harold Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231250&Relationship=1stParent



