

Edward Cavanagh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147828
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cavanagh
Gender	Male
Abode	Henry Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1834
Occupation (As Documented)	Watch Man
Occupation (Standardised)	Watchman
Register	Baptisms 1834, Page 369, Entry 2952
Source	LDS Film 2045907
Parent Of	Ann Cavanagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147828&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147828&Relationship=2ndParent



