

Thomas Cartwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128095
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cartwell
Gender	Male
Abode	Hodson St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1828
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1828 - 1829, Page 61, Entry 482
Source	LDS Film 93877
Parent Of	Margaret Cartwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128095&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128095&Relationship=2ndParent



