

Joseph Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284237
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Thompson
Gender	Male
Abode	Liverpool
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	19 Mar 1820
Occupation (As Documented)	Coal dealer
Occupation (Standardised)	Coal Dealer
Date Of Child's Birth	6 Mar 1820
Register	Baptisms 1813 - 1835, Page 53, Entry 418
Source	LDS Film 1647560
Parent Of	Anne Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284237&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284237&Relationship=2ndParent



