

Jemima Hay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081426
First Name (With Contractions)	Jemima
First Name (Without Contractions)	Jemima
Surname	Hay
Gender	Female
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Oct 1853
Witnesses	Thomas Corner; Jemima Hay
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 190, Entry 379
Source	LDS Film 1656678
Witnessed Marriage Of	Hugh Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081426&Relationship=Groom
Witnessed Marriage Of	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081426&Relationship=Bride



