

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018274
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Jun 1820
Witnesses	Edwd. Coventry, Jnr; John Read
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 68, Entry 42
Source	LDS Film 1656374
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018274&Relationship=Groom
Witnessed Marriage Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018274&Relationship=Bride



