

Robert Clymont	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166253
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Clymont
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hurst Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Apr 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 203, Entry 1624
Source	LDS Film 1656423
Parent	Thomas Clymont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166253&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166253&Relationship=2ndParent



