

John Whitham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034249
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitham
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Jul 1836
Witnesses	John Whitham; Ann Lewis
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 194, Entry 1352
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Howarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034249&Relationship=Groom
Witnessed Marriage Of	Ann Blease	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034249&Relationship=Bride



