

Thomas Gordon Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167408
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Gordon
Surname	Campbell
Gender	Male
Abode	Richardson's Buildings Park Lane
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1840
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1839 - 1840, Page 348, Entry 2779
Source	LDS Film 1656423
Parent Of	George Benson Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167408&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167408&Relationship=2ndParent



