

Catherine Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084377
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Humphreys
Married Surname	Baldwin
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Gascoyne St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jul 1856
Minor Or Full	full
Status	Widow
Witnesses	George Davies, (X); Maria Davies, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 172, Entry 344
Source	LDS Film 1656679
Witnessed By	George Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084377&Relationship=Witness_1
Witnessed By	Maria Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084377&Relationship=Witness_2
Married To	William Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084377&Relationship=Groom



