

Joseph Draper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199750
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Draper
Gender	Male
Abode	26 Circus St.
Year	1859 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1859
Occupation (As Documented)	Brass finisher
Occupation (Standardised)	Brass Finisher
Occupation (HISCO Code)	83590
Date Of Child's Birth	6 Jan 1858
Register	Baptisms 1851 - 1872, Page 50, Entry 2097
Source	LDS Film 1656153
Parent Of	Clara Louisa Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199750&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199750&Relationship=2ndParent



