

Daniel Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048400
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Evans
Gender	Male
Abode	Priviledge Road
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1798
Occupation (As Documented)	Gunsmith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	20 Jun 1798
Register	Baptisms 1793 - 1799, Page 83, Entry 20
Source	LDS Film 1656377
Parent Of	Daniel Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048400&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048400&Relationship=2ndParent



