

Robert Pedder Buddicom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283862
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Pedder
Surname	Buddicom
Name Suffixes	M. A.
Gender	Male
Abode	Everton
Year	1816
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	25 Aug 1816
Occupation (As Documented)	Clerk Minister of this church
Register	Baptisms 1814 - 1866, Page 5, Entry 38
Source	LDS Film 2147913
Parent Of	William Barber Buddicom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283862&Relationship=Baptised
Married To	Ellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283862&Relationship=2ndParent



