

John Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243001
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baker
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Aug 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 384, Entry 3068
Source	LDS Film 93887
Parent	Thomas Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243001&Relationship=1stParent
Parent	Mary Ann Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243001&Relationship=2ndParent



