

Thomas McGraw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128277
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McGraw
Gender	Male
Abode	Comus St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1828
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1828 - 1829, Page 83, Entry 664
Source	LDS Film 93877
Parent Of	Sophia McGraw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128277&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128277&Relationship=2ndParent



