

Henry Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040603
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Young
Gender	Male
Abode	Wapping
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	15 Jan 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 98, Entry 16
Source	LDS Film 093913
Married To	Elizabeth Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040603&Relationship=Deceased



