

Henry Schroeder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050116028
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Schroeder
Gender	Male
Abode	Eldon Place
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 May 1837
Register	Burials 1835 - 1837, Page 180, Entry 13146
Source	LDS Film 560881
Parent Of	John T. Schroeder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116028&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116028&Relationship=2ndParent



