

Michael Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086834
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Fazakerley
Gender	Male
Abode	Pellew St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1815
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1815 - 1816, Page 6, Entry 48
Source	LDS Film 1656378
Parent Of	James Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086834&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086834&Relationship=2ndParent



