

Robert Pointon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005300
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Pointon
Gender	Male
Abode	Paradice St.
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1744
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	27 Oct 1744
Register	Baptisms 1737 - 1754, Page 32, Entry 3
Source	LDS Film 1656376
Parent Of	Sarah Pointon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005300&Relationship=Baptised



