

William Smart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227905
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smart
Gender	Male
Abode	Sunderland
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1850
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	5 Apr 1850
Register	Baptisms 1850 - 1851, Page 135, Entry 1078
Source	LDS Film 93886
Parent Of	William Jackson Smart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227905&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227905&Relationship=2ndParent



