

Joseph Sephton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040032
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sephton
Gender	Male
Abode	Clievland Square [sic]
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Dec 1785
Occupation (As Documented)	Cow-keeper
Occupation (Standardised)	Cow Keeper
Register	Burials 1785 - 1787, Page 97, Entry 42
Source	LDS Film 093913
Parent Of	Elizabeth Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040032&Relationship=Deceased



